﻿SUBJECT,DESCRIPTION,START DATE,END DATE,ALL DAY EVENT,Reminder on/off,Reminder Date,Reminder Time,SHOW TIME AS
Fall 2021 December Commencement,Fall 2021 December Commencement - 9:00 a.m.,12/18/2021,12/18/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
Fall 2021 Official close of term and conferral of degrees.,Fall 2021 Official close of term and conferral of degrees.,12/18/2021,12/18/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
University closed,University closed,12/23/2021,12/31/2021,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
January Term 2022 ,January Term 2022,12/16/2021,1/16/2022,,,,,SHOWTIMEAS_FREE
January 2022 Travel day / arrival of students (Taos),January 2022 Travel day and arrival of students (Taos),1/3/2022,1/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 Last day to add/drop/enroll (Taos) ,"January 2022 Last day to enroll, add a course, or drop a course without academic record (Taos)",1/3/2022,1/3/2022,TRUE,ON,1/2/2022,9:00am,SHOWTIMEAS_FREE
January 2022 Last day to add/drop/enroll (Dallas) ,"January 2022 Last day to enroll, add a course, or drop a course without academic record (tuition charges apply) (Dallas) ",1/3/2022,1/3/2022,TRUE,ON,1/2/2022,9:00am,SHOWTIMEAS_FREE
January 2022 Last day to file for graduation in January Term 2022 ,January 2022 Last day to file for graduation ,1/3/2022,1/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 First day of class (Dallas),January 2022 First day of class (Dallas),1/3/2022,1/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 First day of class (Taos),January 2022 First day of class (Taos),1/4/2022,1/4/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 Last day to declare pass/fail or no credit grading option (Dallas),January 2022 Last day to declare pass/fail or no credit grading options. Last day to request an excused absence for the observance of a religious holiday. (Dallas) ,1/4/2022,1/4/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 Last day to declare pass/fail or no credit grading option (Taos),January 2022 Last day to declare pass/fail or no credit grading options. Last day to request an excused absence for the observance of a religious holiday. (Taos) ,1/5/2022,1/5/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 All Candidate Incomplete Grades Due. (Dallas),January 2022 Last day for January 2022 approved candidates to change grades of Incomplete. (Dallas) ,1/6/2022,1/6/2022,TRUE,OFF, , ,SHOWTIMEAS_FREE
January 2022 All Candidate Incomplete Grades Due. (Taos),January 2022 All Candidate Incomplete Grades Due. (Taos),1/7/2022,1/7/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 Reading Day (Dallas),January 2022 Reading Day (Dallas),1/10/2022,1/10/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 Last day to drop a course or withdraw from University (grade of W) (Dallas) ,January 2022 Last day to drop a course or withdraw from University (grade of W) (Dallas) ,1/12/2022,1/12/2022,TRUE,ON,1/11/2022,9:00am,SHOWTIMEAS_FREE
January 2022 Last day to drop a course or withdraw from University (grade of W) (Taos) ,January 2022 Last day to drop a course or withdraw from University (grade of W) (Taos) ,1/13/2022,1/13/2022,TRUE,ON,1/12/2021,9:00am,SHOWTIMEAS_FREE
"January 2022 Last day of classes, including exams (Dallas)","January 2022 Last day of classes, including exams (Dallas)",1/13/2022,1/13/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"January 2022 Last day of classes, including exams (Taos)","January 2022 Last day of classes, including exams (Taos)",1/14/2022,1/14/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 Travel day (Non-Wellness class students) (Taos),January 2022 Travel day (Non-Wellness class students) (Taos) ,1/15/2022,1/15/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 Last day of Wellness classes (Taos),January 2022 Last day of Wellness classes (Taos),1/16/2022,1/16/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
January 2022 Official close of term and conferral of degrees ,January 2022 Official close of term and conferral of degrees ,1/16/2022,1/16/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"Martin Luther King, Jr. Day (Wellness student travel day) (Taos) ","Martin Luther King, Jr. Day (Wellness student travel day) (Taos) ",1/17/2022,1/17/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
,,,,,,,,
Spring Term 2022,Spring Term 2022,1/18/2022,5/14/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Enrollment for continuing students ," Spring 2022 Enrollment for continuing students for all undergraduates and graduates in Dedman College, Lyle, Meadows and Simmons",11/1/2021,1/24/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
New Year's Day. University offices closed,New Year's Day. University offices closed,1/1/2022,1/1/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Residence halls open for continuing students,Residence halls open for continuing students,1/7/2022,1/7/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Residence halls open for new students,Residence halls open for new students,1/14/2022,1/14/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring Rotunda Passage,Spring Rotunda Passage,1/14/2022,1/14/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"Martin Luther King, Jr. Day. University offices closed","Martin Luther King, Jr. Day. University offices closed",1/17/2022,1/17/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 First day of classes,Spring 2022 First day of classes,1/18/2022,1/18/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Last day to enroll/add/drop. Last day to file for graduation in May.,"Spring 2022 Last day to enroll, add a course, or drop a course without tuition billing while remaining enrolled for the term. Last day to file for graduation in May.",1/24/2022,1/24/2022,TRUE,ON,1/21/2022,9:00am,SHOWTIMEAS_FREE
Spring 2022 Last day to drop a course/withdraw without academic record (tuition charges apply),Spring 2022 Last day to drop a course without academic record (tuition charges apply). Last day to withdraw from the university without academic record (withdrawal refund schedule applies). See Bursar’s website for more information.,1/31/2022,1/31/2022,TRUE,ON,1/28/2022,9:00am,SHOWTIMEAS_FREE
Spring 2022 Last day to declare pass/fail or no credit grading options. ,"Spring 2022 Last day to declare pass/fail or no credit grading options. Also, last day to request an excused absence for the observance of a religious holiday.",2/2/2022,2/2/2022,TRUE,ON,2/1/2022,9:00am,SHOWTIMEAS_FREE
Spring 2022 Last day for continuing undergraduate students to change their majors before April enrollment.,Spring 2022 Last day for continuing undergraduate students to change their majors before April enrollment.,2/18/2022,2/18/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Early Intervention grades due (UG students),Spring 2022 Early Intervention grades due for UG students,2/22/2022,2/22/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Spring Break,Spring 2022 Spring Break,3/14/2022,3/20/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Midterm grades due (UG students),Spring 2022 Midterm grades due for UG students ,3/23/2022,3/23/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 60% date,Spring 2022 60 percent point of the term that federal financial aid has been earned if a student officially withdraws from SMU; prior to this date a partial calculated return to federal programs will be required.,3/31/2022,3/31/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Summer 2022 and Fall 2022 enrollment,"Enrollment for summer 2022 and fall 2022 continuing students for all undergraduates and graduates in Dedman College, Lyle, Meadows and Simmons.",4/4/2022,4/22/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Last day to drop a course (grade of W).,Spring 2022 Last day to drop a course (grade of W).,4/6/2022,4/6/2022,TRUE,ON,4/5/2022,9:00am,SHOWTIMEAS_FREE
Spring 2022 Honors Convocation,Spring 2022 Honors Convocation,4/11/2022,4/11/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"Spring 2022 Last day for May graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ","Spring 2022 Last day for May graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ",4/14/2022,4/14/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Good Friday,Good Friday. University offices closed.,4/15/2022,4/15/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Easter Sunday,Easter Sunday,4/17/2022,4/17/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 students should file for August or December graduation,Students should file for August or December graduation. Last day to file for August graduation is June 6. Last day to file for December graduation is the last day to enroll for fall 2022.,4/21/2022,4/21/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Last day to withdraw from the University,Spring 2022 Last day to withdraw from the University,4/25/2022,4/25/2022,TRUE,ON,4/22/2022,9:00am,SHOWTIMEAS_FREE
Spring 2022 No final examinations or unscheduled tests/papers,Spring 2022 No final examinations or unscheduled tests and papers,4/28/2022,5/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Last day for oral/written exams for graduaste students who are May degree candidates,Spring 2022 Last day for oral/written examinations for graduate students who are May degree candidates,4/29/2022,4/29/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Last day of classes,Spring 2022 Last day of classes (follows a Friday schedule),5/3/2022,5/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Reading Day,Spring 2022 Reading Day,5/4/2022,5/4/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Final Exams,Spring 2022 Examinations (No examinations scheduled for Sunday).,5/5/2022,5/11/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Residence halls close,Spring 2022 Residence halls officially close for non-graduating students.,5/12/2022,5/12/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 Baccalaureate,Spring 2022 Baccalaureate,5/13/2022,5/13/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Spring 2022 May Commencement,Spring 2022 May Commencement. Official close of term and conferral of degrees.,5/14/2022,5/14/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,TRUE,OFF,,,SHOWTIMEAS_FREE
May Term 2022,May Term 2022,5/16/2022,5/31/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
May 2022 Travel day/arrival of students (Taos),"May 2022 Travel day and arrival of students, 2-6 p.m. (Taos) ",5/15/2022,5/15/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
May 2022 First day of classes (Dallas and Taos),May 2022 First day of classes. (Dallas and Taos),5/16/2022,5/16/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
May 2022 Last day to add/drop/enroll (Dallas and Taos),"May 2022 Last day to enroll, add a course, or drop a course without academic record (tuition charges apply). See Bursar’s website for more information. (Dallas and Taos)",5/16/2022,5/16/2022,TRUE,ON,5/15/2022,9:00am,SHOWTIMEAS_FREE
May 2022 Last day to declare pass/fail or no credit grading option (Dallas and Taos),May 2022 Last day to declare pass/fail or no credit grading options. Last day to file for graduation in May Term. Last day to request an excused absence for the observance of a religious holiday. (Dallas and Taos),5/17/2022,5/17/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
May 2022 All Candidate Incomplete Grades Due - COB (Dallas and Taos),"May 2022 Last day for May Term graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. (Dallas and Taos)",5/24/2022,5/24/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
May 2022  Last day to drop a course or withdraw from the University (grade of W). (Dallas and Taos),May 2022  Last day to drop a course or withdraw from the University (grade of W) (Dallas and Taos),5/25/2022,5/25/2022,TRUE,ON,5/24/2022,9:00am,SHOWTIMEAS_FREE
Memorial Day. University offices closed (Dallas),Memorial Day. University offices closed.,5/30/2022,5/30/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"May 2022 Last day of classes, including exams. Official close of term and conferral of degrees.  (Dallas and Taos) ","May 2022 Last day of classes, including examinations. Official close of term and conferral of degrees. (Dallas and Taos)",5/31/2022,5/31/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
May 2022 Travel Day (Taos),May 2022 Travel Day (Taos) ,6/1/2022,6/1/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
Summer Term 2022,Summer Term 2022,6/1/2022,8/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Memorial Day. University offices closed (Dallas),Memorial Day. University offices closed.,5/30/2022,5/30/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Summer Term) Last day to file for August graduation. ,(Summer Term) Last day to file for August graduation. ,6/6/2022,6/6/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Full Summer Session) First day of classes,(Full Summer Session) First day of classes,6/1/2022,6/1/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Full Summer Session) Last day to add/drop/enroll. ,"(Full Summer Session) Last day to enroll, add courses, or drop courses without academic record (tuition charges apply). See Bursar's website for more information.  ",6/6/2022,6/6/2022,TRUE,ON,6/3/2022,9:00am,SHOWTIMEAS_FREE
(Full Summer Session) Last day to declare pass/fail or no credit grading options.  ,(Full Summer Session) Last day to declare pass/fail or no credit grading options. Last day to request an excused absence for the observance of a religious holiday. ,6/10/2022,6/10/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
Independence Day. University offices closed. ,Independence Day. University offices closed. ,7/4/2022,7/4/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"(Full Summer Session) Last day for August graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ","(Full Summer Session) Last day for August graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ",7/15/2022,7/15/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Full Summer Session) Last day to drop a course (grade of W). ,(Full Summer Session) Last day to drop a course (grade of W). ,7/22/2022,7/22/2022,TRUE,ON,7/21/2022,9:00am,SHOWTIMEAS_FREE
(Full Summer Session) Last day to withdraw from the University. ,(Full Summer Session) Last day to withdraw from the University. ,7/28/2022,7/28/2022,TRUE,ON,7/27/2022,9:00am,SHOWTIMEAS_FREE
"(Full Summer Session) Last day of classes, including exams.   ","(Full Summer Session) Last day of classes, including exams.  ",8/3/2022,8/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Summer Term) Official close of term and conferral of degrees,(Summer Term) Official close of Summer Term and conferral of degrees,8/3/2022,8/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
(First Summer Session) First day of classes,(First Summer Session) First day of classes,6/1/2022,6/1/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(First Summer Session) Last day to add/drop/enroll.  ,"(First Summer Session) Last day to enroll, add courses, or drop courses without academic record (tuition charges apply). See Bursar's website for more information.  ",6/2/2022,6/2/2022,TRUE,ON,6/1/2022,9:00am,SHOWTIMEAS_FREE
(First Summer Session) Last day to declare pass/fail or no credit grading options.  ,(First Summer Session) Last day to declare pass/fail or no credit grading options. Last day to request an excused absence for the observance of a religious holiday. ,6/6/2022,6/6/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"(First Summer Session) Last day for August graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ","(First Summer Session) Last day for August graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ",6/16/2022,6/16/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(First Summer Session) Last day to drop a course (grade of W). ,(First Summer Session) Last day to drop a course (grade of W). ,6/23/2022,6/23/2022,TRUE,ON,6/22/2022,9:00am,SHOWTIMEAS_FREE
(First Summer Session) Last day to withdraw from the University. ,(First Summer Session) Last day to withdraw from the University. ,6/24/2022,6/24/2022,TRUE,ON,6/23/2022,9:00am,SHOWTIMEAS_FREE
"(First Summer Session) Last day of classes, including exams. ","(First Summer Session) Last day of classes, including exams. ",6/30/2022,6/30/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
(June A Session)  First day of classes,(June A Session)  First day of classes,6/1/2022,6/1/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(June A Session) Last day to add/drop/enroll.  ,"(June A Session) Last day to enroll, add courses, or drop courses without academic record (tuition charges apply). See Bursar's website for more information.  ",6/1/2022,6/1/2022,TRUE,ON,5/31/2022,9:00am,SHOWTIMEAS_FREE
(June A Session) Last day to declare pass/fail or no credit grading options.  ,(June A Session) Last day to declare pass/fail or no credit grading options.  ,6/2/2022,6/2/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(June A Session) Last day to drop/withdraw from the University (grade of W). ,(June A Session) Last day to drop/withdraw from the University (grade of W). ,6/10/2022,6/10/2022,TRUE,ON,6/9/2022,9:00am,SHOWTIMEAS_FREE
"(June A Session) Last day of classes, including exams. ","(June A Session) Last day of classes, including exams. ",6/15/2022,6/15/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
(June B Session) First day of classes. ,(June B Session) First day of classes. ,6/16/2022,6/16/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(June B Session) Last day to add/drop/enroll.  ,"(June B Session) Last day to enroll, add courses, or drop courses without academic record (tuition charges apply). See Bursar's website for more information.  ",6/16/2022,6/16/2022,TRUE,ON,6/15/2022,9:00am,SHOWTIMEAS_FREE
(June B Session) Last day to declare pass/fail or no credit grading options.  ,(June B Session) Last day to declare pass/fail or no credit grading options.  ,6/17/2022,6/17/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(June B Session) Last day to drop/withdraw from the University (grade of W). ,(June B Session) Last day to drop/withdraw from the University (grade of W). ,6/27/2022,6/27/2022,TRUE,ON,6/24/2022,9:00am,SHOWTIMEAS_FREE
"(June B Session) Last day of classes, including exams. ","(June B Session) Last day of classes, including exams. ",6/30/2022,6/30/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
(Taos First Summer Session) Travel day / arrival.,"(Taos First Summer Session) Travel day and arrival of students, 2-6pm. ",6/5/2022,6/5/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Taos First Summer Session) First day of classes.  ,(Taos First Summer Session) First day of classes.  ,6/6/2022,6/6/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Taos First Summer Session) Last day to add/drop/enroll. ,"(Taos First Summer Session) Last day to enroll, add courses or drop courses without academic record (tuition charges apply). See Bursar's website for more information.  ",6/6/2022,6/6/2022,TRUE,ON,6/3/2022,9:00am,SHOWTIMEAS_FREE
(Taos First Summer Session) Last day to declare pass/fail or no credit grading options. ,(Taos First Summer Session) Last day to declare pass/fail or no credit grading options. Last day to request an excused absence for the observance of a religious holiday. ,6/9/2022,6/9/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"(Taos First Summer Session)  Last day for August graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ","(Taos First Summer Session)  Last day for August graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ",6/16/2022,6/16/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Taos First Summer Session) Last day to drop a course or withdraw from the University (grade of W). ,(Taos First Summer Session) Last day to drop a course or withdraw from the University (grade of W). ,6/28/2022,6/28/2022,TRUE,ON,6/27/2022,9:00am,SHOWTIMEAS_FREE
"(Taos First Summer Session) Last day of classes, including exams. ","(Taos First Summer Session) Last day of classes, including exams. ",7/1/2022,7/1/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Taos First Summer Session) Departure of students. ,(Taos First Summer Session) Departure of students. ,7/2/2022,7/2/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
(Second Summer Session) First day of classes.,(Second Summer Session) First day of classes.,7/5/2022,7/5/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Second Summer Session) Last day to add/drop/enroll.  ,"(Second Summer Session) Last day to enroll, add courses, or drop courses without academic record (tuition charges apply). See Bursar's website for more information.  ",7/6/2022,7/6/2022,TRUE,ON,7/5/2022,9:00am,SHOWTIMEAS_FREE
(Second Summer Session) Last day to declare pass/fail or no credit grading options. ,(Second Summer Session) Last day to declare pass/fail or no credit grading options. Last day to request an excused absence for the observance of a religious holiday. ,7/8/2022,7/8/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
"(Second Summer Session)  Last day for August graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ","(Second Summer Session)  Last day for August graduation candidates to change grades of Incomplete, and to obtain a final grade for a grade of X or a missing grade from a previous term. ",7/13/2022,7/13/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(Second Summer Session) Last day to drop a course (grade of W). ,(Second Summer Session) Last day to drop a course (grade of W). ,7/26/2022,7/26/2022,TRUE,ON,7/25/2022,9:00am,SHOWTIMEAS_FREE
(Second Summer Session) Last day to withdraw from the University. ,(Second Summer Session) Last day to withdraw from the University. ,7/28/2022,7/28/2022,TRUE,ON,7/27/2022,9:00am,SHOWTIMEAS_FREE
"(Second Summer Session) Last day of classes, including exams.   ","(Second Summer Session) Last day of classes, including exams.   ",8/3/2022,8/3/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(July A Session) First day of classes.,(July A Session) First day of classes.,7/5/2022,7/5/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(July A Session) Last day to add/drop/enroll.  ,"(July A Session) Last day to enroll, add courses, or drop courses without academic record (tuition charges apply). See Bursar's website for more information.  ",7/5/2022,7/5/2022,TRUE,ON,7/4/2022,9:00am,SHOWTIMEAS_FREE
(July A Session) Last day to declare pass/fail or no credit grading options.  ,(July A Session) Last day to declare pass/fail or no credit grading options.  ,7/6/2022,7/6/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(July A Session) Last day to drop/withdraw from the University (grade of W). ,(July A Session) Last day to drop/withdraw from the University (grade of W). ,7/14/2022,7/14/2022,TRUE,ON,7/13/2022,9:00am,SHOWTIMEAS_FREE
"(July A Session) Last day of classes, including exams. ","(July A Session) Last day of classes, including exams. ",7/19/2022,7/19/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
,,,,,,,,
(July B Session) First day of classes. ,(July B Session) First day of classes. ,7/20/2022,7/20/2022,TRUE,OFF,,,SHOWTIMEAS_FREE
(July B Session) Last day to add/drop/enroll.  ,"(July B Session) Last day to enroll, add courses, or drop courses without academic record (tuition charges apply). See Bursar's website for more information.   ",7/20/2022,7/20/2022,TRUE,ON,7/19/2022,9:00am,SHOWTIMEAS_FREE
